MESG_TEXT_Add_IPC_ByManual                   ,Přidat kameru ručně
MESG_TEXT_IPC_MonitorListDelete              ,Odstranit monitor IPC
MESG_TEXT_ICON_268_IPC_Resolution            ,Rozlišení:
MESG_TEXT_ICON_272_IPC_Preview               ,Náhled
MESG_TEXT_ICON_270_IPC_Login                 ,Přihlásit se
MESG_TEXT_IPC_Manage                         ,Správa kamer
MESG_TEXT_ICON_271_MonListManage             ,Správa seznamu monitorů
MESG_TEXT_ICON_275_IPC_List                  ,Seznam kamer
MESG_TEXT_IPC_Searching                      ,Hledat kamaru
MESG_TEXT_ICON_275_IPC_IpAddr                ,IP adresa kamery
MESG_TEXT_ICON_320_DivertVideoResolution     ,Přesměr. - rozliš. videa (0 ~ 3)
MESG_TEXT_ICON_321_DivertMicVolumeSet        ,Přesměr. - hlas. mikrofonu
MESG_TEXT_ICON_322_DivertSpeakerVolumeSet    ,Přesměr. - hlas. repro
MESG_TEXT_MonitorListSelect                  ,Výběr seznamu monitorů
MESG_TEXT_ICON_277_IPC_DHCP                  ,IPC DHCP
MESG_TEXT_ICON_323_VideoFormatSet            ,Video formát (0 ~ 1)
MESG_TEXT_ICON_324_SipTools                  ,SIP nástroje
MESG_TEXT_SipToos                            ,SIP nástroje
MESG_TEXT_ICON_325_SipCallTest               ,Testování SIP volání
MESG_TEXT_SipCallTest                        ,Testování volání
MESG_TEXT_ICON_326_SipCallStatistics         ,Statistiky volání SIP
MESG_TEXT_SipCallStatistics                  ,Statistiky volání
MESG_TEXT_ICON_327_SipCallStatisticsClear    ,Vyčistit statistiky volání SIP
MESG_TEXT_ICON_328_ViewSipCallLog            ,Zobrazit protokoly hovorů SIP
MESG_TEXT_SipCallLog                         ,SIP protokoly volání
MESG_TEXT_ICON_329_SipLogCopy                ,Kopírování protokolů volání SIP na SD
MESG_TEXT_ICON_330_ViewRegSipPhone           ,Zobrazit registrované telefony
MESG_TEXT_RegSipPhone                        ,Registrované telefony
MESG_TEXT_Stat_SipCallNum                    ,SIP volání
MESG_TEXT_Stat_SipCallPer                    ,Služba volání
MESG_TEXT_Stat_SipVideoConnectNum            ,SIP video
MESG_TEXT_Stat_SipVideoConnectPer            ,Video služby
MESG_TEXT_Stat_SipSerDelay                   ,Zpoždění serveru SIP
MESG_TEXT_ICON_331_SipTestCount              ,Počet testů volání SIP
MESG_TEXT_SipTestCount                       ,Testovací účet
MESG_TEXT_ICON_332_SipTestInterval           ,Interval volání
MESG_TEXT_SipTestInterval                    ,Interval volání
MESG_TEXT_ICON_333_SipTestRetry              ,Opakování časování
MESG_TEXT_SipTestRetry                       ,Opakování časování
MESG_TEXT_ICON_334_SipTestVideoQuality       ,Kvalita videa
MESG_TEXT_SipTestVideoQuality                ,Kvalita videa
MESG_TEXT_ICON_335_SipTestStart              ,Spusťte testování volání SIP
MESG_TEXT_ICON_094_UnlockTime                ,Čas odemknutí
MESG_TEXT_ICON_095_UnlockMode                ,Režim odemknutí
MESG_TEXT_ICON_096_RingTime                  ,Čas zvonění
MESG_TEXT_ICON_336_InternetTime              ,Internetový čas
MESG_TEXT_ICON_337_TimeServer                ,Časový server
MESG_TEXT_ICON_338_TimeUpdate                ,Aktualizace času
MESG_TEXT_ICON_035_WifiDisconnect            ,Odpojit
MESG_TEXT_ICON_339_WifiAutoConnect           ,Automatické připojení
MESG_TEXT_ICON_341_DivertLog                 ,Zobrazit protokol
MESG_TEXT_ICON_342_DivertClose               ,Zavřít
MESG_TEXT_ICON_340_CallSceneSipTest          ,SIP test
MESG_TEXT_ICON_343_AutoReboot                ,Automatické restartování
MESG_TEXT_RegisterInprogress                 ,Probíhá registrace
MESG_TEXT_RegisterFailNoRespose              ,Neúspěšná registrace,bez odezvy
MESG_TEXT_RegisterFailBadCredentials         ,Neúspěšná registrace,špatné pověření
